,Genetic.ID,Master.ID,Skeletal.code,Skeletal.element,Publication,Method.for.Determining.Date..unless.otherwise.specified..calibrations.use.95.4..intervals.from.OxCal.v4.4.2.Bronk.Ramsey..2009...r5..Atmospheric.data.from.Reimer.et.al..2020.,Date.mean.in.BP.in.years.before.1950.CE..OxCal.mu.for.a.direct.radiocarbon.date..and.average.of.range.for.a.contextual.date.,Date.standard.deviation.in.BP..OxCal.sigma.for.a.direct.radiocarbon.date..and.standard.deviation.of.the.uniform.distribution.between.the.two.bounds.for.a.contextual.date.,Locality,Political.Entity,ASSESSMENT,Era
132,I15748,I15748,"2628; Nerkin Getashen; Tomb 7; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Nerkin Getashen,Armenia,PASS,Bronze Age
133,I15750,I15750,"2626; Nerkin Getashen; Tomb 8; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Nerkin Getashen,Armenia,PASS,Bronze Age
134,I16196,I16196,1831; Burial 102,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Lori Berd Cemetery,Armenia,PASS,Iron Age
135,I18162,I18162,3162; 7,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
136,I18163,I18163,3163; 39,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
137,I18165,I18165,3165; 27,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
138,I18166,I18166,3315; ?19?,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
139,I18167,I18167,3316; 15,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
140,I18168,I18168,"3317; 1, burial 5",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
141,I18248,I18248,3167; 6,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
142,I18467,I18467,P5778 Noratus; Tomb 19; LM culture; LBA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Noratus,Armenia,PASS,Bronze Age
143,I18468,I18468,"P5779 Noratus; Tomb 1; LM culture, EIA-1  ",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3050,29,Noratus,Armenia,PASS,Iron Age
144,I18469,I18469,P5780 Noratus; Tomb 10; EIA-2  ,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2865,78,Noratus,Armenia,PASS,Iron Age
145,I18470,I18470,"P5781 Noratus; Tomb 1; LM culture, EIA-1",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3050,29,Noratus,Armenia,PASS,Iron Age
146,I18472,I18472,P5783; Noratus; Tomb 21; LM culture; LBA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Noratus,Armenia,PASS,Bronze Age
147,I18478,I18478,TWO CODES: (1) P5807; bur 21-7; (2) P5861; bur 15,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2750,115,Noratus,Armenia,PASS,Iron Age
148,I18481,I18481,"P5810; Noratus; Tomb 1; LM culture, EIA-1",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3050,29,Noratus,Armenia,PASS,Iron Age
149,I18486,I18486,P5815; Noratus; Tomb 19; LM culture; LBA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Noratus,Armenia,PASS,Bronze Age
150,I18487,I18487,P5816; Noratus; Tomb 20; LM culture; LBA-1,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3390,35,Noratus,Armenia,PASS,Bronze Age
151,I19321,I19321,"P5852; Noratus; Tomb 1; LM culture, EIA-1",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3050,29,Noratus,Armenia,PASS,Iron Age
152,I19323,I19323,P5854; Noratus; Tomb 18; LM culture; LBA-1,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3390,35,Noratus,Armenia,PASS,Bronze Age
153,I19324,I19324,"P5855; Noratus; Tomb 3; LM culture, EIA-2 ",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2865,78,Noratus,Armenia,PASS,Iron Age
154,I19325,I19325,P5856; Noratus; Tomb 21; LM culture; LBA-2 ,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Noratus,Armenia,PASS,Bronze Age
155,I19326,I19326,P5857; Noratus; Tomb 4; LM culture; LBA-3 ,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3150,29,Noratus,Armenia,PASS,Bronze Age
156,I19328,I19328,P5859; Noratus; Tomb 21; LM culture; LBA-2 ,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2809,27,Noratus,Armenia,PASS,Iron Age
157,I14065,I14065,1064; 3 or 12,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14617,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
158,I16376,I16376,2355; 32,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bover Cemetery,Armenia,PASS,Iron Age
159,I14619,I14619,1230; 9,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14617,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
160,I14621,I14621,1232; 25,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14618,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
161,I18483,I18483,P5812; Noratus; Tomb 4; LM culture; LBA-3 ,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3150,29,Noratus,Armenia,PASS,Bronze Age
162,I15730,I15730," 2667; Nerkin Getashen; Tomb 11; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Nerkin Getashen,Armenia,PASS,Bronze Age
163,I18164,I18164,3164; 37,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
164,I18247,I18247,3166; 9,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Black Fortress,Armenia,PASS,Iron Age
165,I15663_old,I15663,1825; 103,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3125,43,Lori Berd Cemetery,Armenia,QUESTIONABLE,Iron Age
166,I16216,I16216,1906; 7,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14617,2875,72,Bagheri Tchala Archaeological Complex,Armenia,QUESTIONABLE_CRITICAL,Iron Age
167,I14617,I14617,1228; 10,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2915,31,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
168,I15731,I15731,"2666; Nerkin Getashen; Tomb 11; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Nerkin Getashen,Armenia,PASS,Bronze Age
169,DA31_noUDG.SG,DA31,"NO_CGG#, Lchascehn t 199_16, Lchascehn t 199_16",..,DamgaardNature2018,Context: Archaeological - Period,3200,87,Caucasus,Armenia,PASS,Bronze Age
170,DA35_noUDG.SG,DA35,"NO_CGG#, Lchascehn t 211_46, Lchascehn t 211_46",..,DamgaardNature2018,Direct: IntCal20,3259,63,Caucasus,Armenia,PASS,Bronze Age
171,RISE396_noUDG.SG,RISE396,tomb 6 skeleton 1,tooth,AllentoftNature2015,Direct: IntCal20,3009,56,Kapan,Armenia,PASS,Iron Age
172,RISE397_noUDG.SG,RISE397,tomb 6 skeleton 2,tooth,AllentoftNature2015,Direct: IntCal20,2908,44,Kapan,Armenia,PASS,Iron Age
173,RISE407_noUDG.SG,RISE407,#5,tooth,AllentoftNature2015,Direct: IntCal20,2935,59,Norabak,Armenia,PASS,Iron Age
174,RISE408_noUDG.SG,RISE408,#6,tooth,AllentoftNature2015,Direct: IntCal20,3050,58,Norabak,Armenia,PASS,Iron Age
175,RISE412_noUDG.SG,RISE412,#10,tooth,AllentoftNature2015,Direct: IntCal20,3018,56,Noratus,Armenia,PASS,Iron Age
176,I18267,I18267,3318; 15/013,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
177,I18269,I18269,3320; 9,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
178,I18270,I18270,"3321; 7, burial 9",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
179,I18271,I18271,3322; 4,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
180,I18272,I18272,3323; bur 8/2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
181,I18274,I18274,3325; 229,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3150,29,Lchashen cemetery,Armenia,PASS,Bronze Age
182,I18275,I18275,"3326; 5, burial 19 (or 18?)",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
183,I18276,I18276,3327; 44105,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
184,I18277,I18277,3328; bur 3/2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
185,I18278,I18278,3329; bur 17/6,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
186,I18279,I18279,3330; bur 916/8,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
187,I18280,I18280,"3331; 13, burial 18",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
188,I18273,I18273,"3324; 14, burial 10",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Lchashen cemetery,Armenia,PASS,Bronze Age
189,I18159,I18159,3147; 4,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
190,I18160,I18160,3148; 5,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
191,I18161,I18161,3149; 6,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
192,I18236,I18236,3144; 1,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
193,I18237,I18237,3145; 2,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
194,I18238,I18238,3146; 3,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2565,38,Harjis cemetery,Armenia,PASS,Iron Age
195,I20436,I20436,"P6639; Sarukhan; Tomb 4; LM culture, LBA-2 ",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3024,49,Sarukhan,Armenia,PASS,Iron Age
196,I20444,I20444,P6644; Sarukhan; Tomb 12; LM culture; IA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2622,75,Sarukhan,Armenia,PASS,Iron Age
197,I20438,I20438,"P6641; Sarukhan; Tomb 8; LM culture, EIA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2023,44,Sarukhan,Armenia,PASS,Historical
198,I20437,I20437,"P6640; Sarukhan; Tomb 14; LM culture, LBA-3",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2022,39,Sarukhan,Armenia,PASS,Historical
199,I20442,I20442,"P6645;Sarukhan; Tomb 17; LM culture, EIA-2 ",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,1669,33,Sarukhan,Armenia,PASS,Historical
200,I14813,I14813,Tavshut-Tomb2 (Bagheri Chala),petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3945,48,Tavshut,Armenia,PASS,Bronze Age
201,I1656,I1656,"Kat16 (Katnaghbyur, 2013, Tomb 1)",petrous,LazaridisNature2016,Direct: IntCal20,3397,32,Katnaghbiur 1,Armenia,PASS,Bronze Age
202,I17183,I17183,2822; 4,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3270,45,Keti,Armenia,PASS,Bronze Age
203,I19340,I19340,TWO CODES: (1) P5948; (2) P7868; All correspond to Burial 513,petrous; tooth (premolar),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
204,I16120,I16120,"2360; 2014; Dzorigegh; Tomb, LM culture, LBA-1",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3390,35,Dzori Gekh Archaeological complex,Armenia,PASS,Bronze Age
205,RISE413_noUDG.SG,RISE413,#11,tooth,AllentoftNature2015,Direct: IntCal20,3764,52,Nerquin Getashen,Armenia,PASS,Bronze Age
206,RISE416_noUDG.SG,RISE416,#14,tooth,AllentoftNature2015,Direct: IntCal20,3477,49,Nerquin Getashen,Armenia,PASS,Bronze Age
207,RISE423_noUDG.SG,RISE423,#21,tooth,AllentoftNature2015,Direct: IntCal20,3251,57,Nerquin Getashen,Armenia,PASS,Bronze Age
208,I10252,I10252,"TWO CODES: (1) ARME_YERE2, 1968, sondage 5; (2) P7833, Burial 3, ind. 1 [these come from two different site names according to our records. (1) is from Yerevan Cave and (2) from Vardbakh. I'm not sure if they can be considered to be the same...]",tooth (molar),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,1850,115,"Vardbakh, Yerevan 2 Cave",Armenia,PASS,Historical
209,I13949,I13949,1824; 106,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2594,67,Lori Berd cemetery,Armenia,PASS,Iron Age
210,I11853,I11853,"KB15T3S3; Tomb no. 3, Skeleton no. 3, 2015 excavation",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2800,29,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
211,I11855,I11855,"TWO CODES: (1) KB15T8S5; Tomb no. 8, Skeleton no. 5, 2015 excavation; (2) KB15T8S6, Tomb no. 8, Skeleton no. 6, 2015 excavation",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2806,28,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
212,I13031,I13031,"KB15T8 L802/1; Tomb no. 8, Locus 802, 2015 excavation",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2765,20,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
213,I13032,I13032,"KB15T8 L802/2; Tomb no. 8, Locus 802, 2015 excavation",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2789,29,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
214,I16118,I16118,2358; 4,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2595,14,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
215,I3892,I3892,"TWO CODES: (1) 3, Tomb 7, Cranium 3; (2) 6, Tomb 7, Cranium 5? Left lower molar #3",tooth (molar),LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2749,8,"Karmir Blur, necropolis of Teishebaini",Armenia,QUESTIONABLE_CRITICAL,Iron Age
216,I3945,I3945,"12, Tomb 32, left lower jaw-teeth",tooth,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2595,14,"Karmir Blur, necropolis of Teishebaini",Armenia,QUESTIONABLE,Iron Age
217,I3890,I3890,"1, Tomb 7, Cranium 1",tooth (molar),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2700,87,"Karmir Blur, necropolis of Teishebaini",Armenia,QUESTIONABLE_CRITICAL,Iron Age
218,I13035,I13035,"KB15T20S2; Tomb no. 20, Skeleton no. 2, 2015 excavation",tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2554,99,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
219,S_Armenian-1.DG,armenia293,armenia293,n/a,MallickNature2016,Modern,0,0,Yerevan,Armenia,PASS,Modern
220,S_Armenian-2.DG,S_Armenian-2,S_Armenian-2,n/a,MallickNature2016,Modern,0,0,"Kars (ancestors from Kars, born in Akhuzyan)",Armenia,PASS,Modern
221,HGDP00609.DG,HGDP00609,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
222,HGDP00611.DG,HGDP00611,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
223,HGDP00613.DG,HGDP00613,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
224,HGDP00614.DG,HGDP00614,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
225,HGDP00615.DG,HGDP00615,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
226,HGDP00619.DG,HGDP00619,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
227,HGDP00620.DG,HGDP00620,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
228,HGDP00622.DG,HGDP00622,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
229,HGDP00625.DG,HGDP00625,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
230,HGDP00626.DG,HGDP00626,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
231,HGDP00628.DG,HGDP00628,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
232,HGDP00629.DG,HGDP00629,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
233,HGDP00632.DG,HGDP00632,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
234,HGDP00634.DG,HGDP00634,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
235,HGDP00635.DG,HGDP00635,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
236,HGDP00637.DG,HGDP00637,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
237,HGDP00638.DG,HGDP00638,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
238,HGDP00639.DG,HGDP00639,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
239,HGDP00640.DG,HGDP00640,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
240,HGDP00642.DG,HGDP00642,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
241,HGDP00644.DG,HGDP00644,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
242,HGDP00645.DG,HGDP00645,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
243,HGDP00646.DG,HGDP00646,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
244,HGDP00647.DG,HGDP00647,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
245,HGDP00654.DG,HGDP00654,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
246,S_BedouinB-1.DG,HGDP00616,HGDP00616,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
247,S_BedouinB-2.DG,HGDP00650,HGDP00650,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
248,HGDP00607.DG,HGDP00607,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
249,HGDP00608.DG,HGDP00608,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
250,HGDP00610.DG,HGDP00610,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
251,HGDP00612.DG,HGDP00612,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
252,HGDP00618.DG,HGDP00618,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
253,HGDP00623.DG,HGDP00623,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
254,HGDP00624.DG,HGDP00624,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
255,HGDP00630.DG,HGDP00630,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
256,HGDP00631.DG,HGDP00631,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
257,HGDP00636.DG,HGDP00636,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
258,HGDP00641.DG,HGDP00641,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
259,HGDP00643.DG,HGDP00643,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
260,HGDP00648.DG,HGDP00648,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
261,HGDP00649.DG,HGDP00649,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
262,HGDP00651.DG,HGDP00651,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
263,HGDP00653.DG,HGDP00653,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
264,HGDP00701.DG,HGDP00701,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
265,S_Druze-1.DG,HGDP00569,HGDP00569,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
266,S_Druze-2.DG,HGDP00597,HGDP00597,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
267,HGDP00557.DG,HGDP00557,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
268,HGDP00558.DG,HGDP00558,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
269,HGDP00559.DG,HGDP00559,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
270,HGDP00560.DG,HGDP00560,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
271,HGDP00561.DG,HGDP00561,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
272,HGDP00562.DG,HGDP00562,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
273,HGDP00563.DG,HGDP00563,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
274,HGDP00564.DG,HGDP00564,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
275,HGDP00565.DG,HGDP00565,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
276,HGDP00566.DG,HGDP00566,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
277,HGDP00567.DG,HGDP00567,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
278,HGDP00568.DG,HGDP00568,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
279,HGDP00571.DG,HGDP00571,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
280,HGDP00572.DG,HGDP00572,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
281,HGDP00573.DG,HGDP00573,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
282,HGDP00574.DG,HGDP00574,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
283,HGDP00575.DG,HGDP00575,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
284,HGDP00577.DG,HGDP00577,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
285,HGDP00578.DG,HGDP00578,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
286,HGDP00579.DG,HGDP00579,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
287,HGDP00580.DG,HGDP00580,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
288,HGDP00582.DG,HGDP00582,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
289,HGDP00583.DG,HGDP00583,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
290,HGDP00584.DG,HGDP00584,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
291,HGDP00586.DG,HGDP00586,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
292,HGDP00587.DG,HGDP00587,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
293,HGDP00588.DG,HGDP00588,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
294,HGDP00591.DG,HGDP00591,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
295,HGDP00594.DG,HGDP00594,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
296,HGDP00595.DG,HGDP00595,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
297,HGDP00598.DG,HGDP00598,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
298,HGDP00599.DG,HGDP00599,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
299,HGDP00600.DG,HGDP00600,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
300,HGDP00601.DG,HGDP00601,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
301,HGDP00602.DG,HGDP00602,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
302,HGDP00604.DG,HGDP00604,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
303,HGDP00606.DG,HGDP00606,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
304,KK1_noUDG.SG,KK1,Kotias,tooth,JonesNatureCommunications2015,Direct: IntCal20; R_combine,9678,85,Kotias Klde,Georgia,PASS,Neolithic
305,SATP_noUDG.SG,SATP,Satsurblia,petrous,JonesNatureCommunications2015,Direct: IntCal20,13282,61,Satsurblia,Georgia,PASS,Palaeolithic
306,S_Georgian-1.DG,mg27,mg27,n/a,MallickNature2016,Modern,0,0,Zugdidi_in_Megrelia,Georgia,PASS,Modern
307,S_Georgian-2.DG,mg31,mg31,n/a,MallickNature2016,Modern,0,0,Zugdidi_in_Megrelia,Georgia,PASS,Modern
308,HGDP00621.DG,HGDP00621,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
309,HGDP00627.DG,HGDP00627,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
